 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
8890684,L183805 ASP AG BAL S,30.85
8890314,L183988 C.DIFFIC PCR,95.98
8890459,L1982 A1-ANTITRYP IM,34.61
8890063,L2006 RENIN PL RIA  ,56.63
8890462,L2170 IGE TOT ECLIA ,42.38
8890463,L2303 CA 125 ECLIA  ,53.59
2898728,L240610 EBV AB PNL  ,
2895657,L240610 EBV EBNA    ,39.40
2895658,L240610 EBV VCA     ,47.38
8894338,L28928 HEP A AB IGM ,29.87
1913204,L4 TRAUMA CTR L4 ACT,3336.16
8890117,L4020 DHEA SUL ECLIA,57.25
8890468,L4143 VMA U24 LCMSMS,39.91
8890217,L4176CAT FR U24 LCMS,65.02
8890030,L4317 PROGESTE ECLIA,53.71
8890473,L4432CORTIS U LCMSMS,43.03
8894135,L480481BCR-ABL1 MAJO,795.16
8894136,L480481BCR-ABL1 MINO,372.96
8898130,L480481BCR-ABL1 QT P,
8890295,L489200JAK2 V617F QL,236.02
8890478,L4937 TRANSFER IMMUN,32.96
8894264,L500066 TESTOST FREE,132.04
8890662,L500118 DEXAMETHA MS,48.00
6650001,L500126 PLATELT FCTR,45.12
6650011,L500480 CREATININ UR,13.34
6650013,L500480 NMPHR UR,
6650012,L500480METANEPHRINES,43.62
8894826,L503333 APTT        ,15.48
8894823,L503333 FAC8 AHG    ,46.09
8894824,L503333 FAC8 RIS    ,59.07
8894825,L503333 FAC8 VW     ,59.07
8898450,L503333 VON WILL SCN,
8890436,L503380 PTH-RP ECL  ,72.62
6650005,L520007 ANTI SCL100,49.65
8891514,L520012 SCLER 70    ,49.65
6650004,L520065 ANTI CENT AB,31.03
6650002,L520137 ANTGLM BSM  ,44.47
6650010,L520149 ANCA PROFILE,
6650009,L520149 DNA DS AB,33.78
6650008,L520149 IA NOS ,79.79
8890158,L550070 HCV QT RTPCR,220.42
8891038,L550123 HCV FS      ,185.89
8890169,L602471 ALG M3 IGE  ,13.44
8890231,L6031 ASO AB LAT ITA,18.80
8890004,L6502 RHEUM FACT ITA,14.61
8890485,L6676 TPO AB ECLIA  ,37.47
8890486,L6718 HBCAB TOT ICMA,31.03
8890038,L6726HEPA AB TOT ICM,27.81
8890242,L6924HLA-B27 DIS PCR,191.40
8890443,L700248TAC HS LCMSMS,48.00
8890269,L70482 HALOPE LCMSMS,40.63
8890595,L706994HCYSTEINE ENZ,46.14
8890600,L716944LAMOTR S LCMS,34.12
8891438,L737919 NIC COT UR  ,160.01
8894326,L738770 CHROMIUM    ,52.22
8894327,L738770 HEAVY MET QT,56.55
8894031,L7856 PRIMIDONE     ,42.64
8890805,L82345 T PALLID SCN ,34.09
8890277,L82370T.PALLI AB EIA,34.09
8890256,L8250HSV CUL&TYP ELV,87.19
8890330,L82719ANT-GBM AB EIA,29.69
8890333,L85902 ACHR AB RIA  ,49.44
8890520,L85926 ACHR-BLK AB  ,47.38
8891530,L85935 ACHR MOD AB ,47.38
1217487,LABETALOL 100MG/20ML,19.15
1219037,LABETALOL 200MG TAB ,14.90
1219416,LABETALOL 5MG/ML 4ML,59.96
282801,LABOR LEVEL 1 PER HR,1025.24
282802,LABOR LEVEL 2 PER HR,1223.86
282803,LABOR LEVEL 3 PER HR,1223.86
1211563,LACOSAMIDE 100MG TAB,28.07
1217744,LACRILUBE 3.5GM     ,19.45
1314347,LACTATE DEHYDROLDH  ,143.83
1314346,LACTIC ACID         ,267.80
1210293,LACTOBA-ACIDO-PEC TB,9.69
1213447,LACTOBACIL-INULIN CP,12.86
1217815,LACTOBACILL 1GM PKT ,12.38
7211123,LACTOBACILLUS CAP   ,14.04
7211066,LACTOBACILLUS TAB   ,12.38
1314580,"LACTOFERRIN,FEC QAL ",78.12
1217489,LACTULOSE 20GM/30ML ,38.90
1218788,LAMIVU150-ZIDO300 TB,153.42
1217493,LAMOTRIGINE 100MG TB,45.92
1217816,LAMOTRIGINE 25MG TAB,44.01
1316536,LAMOTRIGINE QT      ,407.90
1217495,LANOLIN OINT 30GM   ,22.96
1210992,LANOLIN OINT 56GM   ,22.96
7210279,LANSOPRAZOLE 15MG ST,19.45
1217498,LATANOPR.005%OS 2.5M,37.43
1240011,LD ORLVL 1 EA ADDMIN,58.28
1240001,LD ORLVL 1 INI 15MIN,2188.29
1240012,LD ORLVL 2 EA ADDMIN,91.74
1240002,LD ORLVL 2 INI 15MIN,3283.04
1240013,LD ORLVL 3 EA ADDMIN,120.26
1240003,LD ORLVL 3 INI 15MIN,4376.56
1240014,LD ORLVL 4 EA ADDMIN,150.01
1240004,LD ORLVL 4 INI 15MIN,5468.85
1314348,LDH ISOENZYMES      ,68.20
282831,LDR PROCEDURE MINOR ,669.72
282832,LDR PROCEDURE-INTERM,1114.92
282833,LDR PROCEDURE-MAJOR ,1782.08
1612191,LE-ANKLE 2V CR      ,352.61
1612318,LE-ANKLE 2VW BI CR  ,701.85
1612192,LE-ANKLE 3VPLUS CR  ,352.61
1612319,LE-ANKLE 3VWS BI CR ,701.85
1612195,LE-CALCANEUS 2PLS CR,348.14
1612322,LE-CALCNEUS 2V BI CR,526.68
1612184,LE-FEMUR 2V CR      ,352.61
1612313,LE-FEMUR 2VW BI CR  ,701.85
1612193,LE-FOOT 2V CR       ,352.61
1612320,LE-FOOT 2VWS BI CR  ,701.85
1612194,LE-FOOT 3V PLUS CR  ,352.61
1612321,LE-FOOT 3VWPLS BI CR,701.85
1619952,LE-FOOT ANKLE 2V    ,0.00
1619953,LE-FOOT ANKLE 3V    ,0.00
1612458,LE-HIP PLV BI 2V CR ,665.29
1612460,LE-HIP PV BI MIN5VCR,1330.58
1612459,LE-HIP PV BI3OR4V CR,665.29
1612456,LE-HIP PV UN2OR3V CR,332.64
1612457,LE-HIP PV UNMIN4V CR,498.97
1612179,LE-HIP UNILAT 1V CR ,352.61
1612185,LE-KNEE 1 TO 2V CR  ,352.61
1612314,LE-KNEE 1TO2V BI CR ,701.85
1612186,LE-KNEE 3V CR       ,348.14
1663332,LE-KNEE 3V CR       ,0.00
1612315,LE-KNEE 3VWS BI CR  ,701.85
1612187,LE-KNEE 4V PLUS CR  ,352.61
1612316,LE-KNEE 4VWPLS BI CR,701.85
1612352,LE-LWEXT INFNT BI CR,701.85
1612190,LE-LWR EXT INFANT CR,701.85
1612348,LE-PELVIS CR        ,352.61
1612317,LE-TIB FIB 2V BI CR ,701.85
1612189,LE-TIB FIB 2V CR    ,352.61
1612196,LE-TOE S 2VPLUS CR  ,352.61
1612323,LE-TOE S 2VWS BI CR ,701.85
1314352,LEAD                ,278.97
7210703,LEFLUNOMIDE 10MG TAB,14.04
1414725,LENS INTRAOCULR NT 1,982.34
1218680,LETROZOLE 2.5MG TAB ,21.68
1314626,LEUK HISTAMINE RELEA,59.66
1314815,LEUKO ALK PHOS W-COU,213.25
1314298,LEUTEINIZING HORMONE,424.02
1210086,LEVALBU CON DME.5MG ,7.41
7212072,LEVALBUT UD DME.5MG ,7.41
1210035,LEVALBUT1.25MG/0.5ML,44.01
7210896,LEVALBUTER0.63MG/3ML,36.68
7210897,LEVALBUTER1.25MG/3ML,44.01
2070201,LEVEL 1 EP          ,188.82
2070211,LEVEL 1 NP          ,209.70
2070202,LEVEL 2 EP          ,245.07
2070212,LEVEL 2 NP          ,272.07
2070203,LEVEL 3 EP          ,272.07
2070213,LEVEL 3 NP          ,358.14
2070204,LEVEL 4 EP          ,358.14
2070214,LEVEL 4 NP          ,474.54
2070205,LEVEL 5 EP          ,474.54
2070215,LEVEL 5 NP          ,609.33
7210209,LEVETIRA 100MG/ML 1M,1.62
1210090,LEVETIRACET 10MG INJ,0.76
7210502,LEVETIRACET 500MG TB,29.98
1316537,LEVETIRACETAM QT    ,407.90
7210042,LEVOBUNOL .25%OS 5ML,37.00
1219417,LEVOBUNOL .5%OS 5ML ,63.79
7212343,LEVOFLOXAC 250MG INJ,281.14
7212015,LEVOFLOXAC 250MG INJ,255.16
1210224,LEVOFLOXAC 250MG INJ,255.16
1210225,LEVOFLOXAC 250MG INJ,255.16
1219779,LEVOFLOXACN 750MG TB,76.54
1217952,LEVOFLOXIN 500MG TAB,51.03
1211533,LEVONORGEST 1.5MG TB,47.84
7211147,LEVONORGESTL .75 TAB,104.30
1212349,LEVOTHYROX 100MCG IV,191.36
7211461,LEVOTHYROX 100MCG TB,14.04
1219419,LEVOTHYROX 112MCG TB,14.04
1217507,LEVOTHYROX 125MCG TB,14.04
1218660,LEVOTHYROX 137MCG TB,14.04
1217506,LEVOTHYROXI 25MCG TB,14.04
1217514,LEVOTHYROXI 88MCG TB,14.04
1217513,LEVOTHYROXIN 75MCGTB,14.04
1218440,LEVOTHYROXINE 500MCG,95.58
1219725,LID VIS-DIPH-MYL 90M,19.15
1218823,LIDO 4% TOP SOLN 50 ,25.51
1218769,LIDO 5% OINT 35.4GM ,38.27
1210609,LIDO-MPF 0.5% 50ML  ,19.15
7211079,LIDO-MPF1%/EPI 30ML ,12.73
1217538,LIDO2.5-PRIL2.5CR 5G,102.39
1219421,LIDOCAIN 1%/EPI 50ML,44.01
1219423,LIDOCAIN 2%/EPI 20ML,46.73
7210930,LIDOCAIN 2%/EPI 20ML,204.44
1314038,LIDOCAINE           ,333.51
7211501,LIDOCAINE 1% 10ML   ,14.04
1218820,LIDOCAINE 1% 10ML   ,14.04
1217520,LIDOCAINE 1% 20ML   ,14.04
7210210,LIDOCAINE 1% 2ML    ,8.92
1219780,LIDOCAINE 1% 50ML   ,22.96
7212118,LIDOCAINE 10MG IV   ,0.08
1218919,LIDOCAINE 10MG IV   ,8.46
1217516,LIDOCAINE 2% GEL 5ML,25.15
1218824,LIDOCAINE 2% GEL30ML,264.41
1217521,LIDOCAINE 2% INJ 20M,14.04
7210500,LIDOCAINE 2%VIS 100M,15.94
7211599,LIDOCAINE 2%VIS 15ML,14.04
7210673,LIDOCAINE 2%VIS 20ML,14.04
1217525,LIDOCAINE 4% 50MLAM ,25.51
1217518,LIDOCAINE 5% 1.25OZ ,38.27
1217515,LIDOCAINE 5% PATCH  ,70.47
1218821,LIDOCAINE-MPF1% 2ML ,14.04
1217527,LIDOCAINE-MPF1% 30ML,12.28
1218816,LIDOCAINE-MPF1% 5ML ,13.79
1913222,LIMITED ED VISIT    ,450.38
1211671,LINAMENT TOP 57GM   ,25.51
7211844,LINEZOLID 200 MG    ,79.42
1217543,LINEZOLID 600MG TAB ,14.04
1314358,LIPASE              ,179.78
1314112,LIPID PANEL         ,323.58
1315126,LIPOPROTEIN A       ,293.84
1314361,"LIPOPROTEIN, HDL    ",197.13
1314363,"LIPOPROTEIN, LDL    ",233.08
1212003,LIRAGLUT 6MG/ML 3ML ,446.53
1217547,LISINOPRIL 10MG TAB ,14.04
1217818,LISINOPRIL 20MG TAB ,14.04
1217530,LISINOPRIL 5MG TAB  ,14.04
1314039,LITHIUM             ,159.94
1219633,LITHIUM CA 300MGCRTB,14.04
1218389,LITHIUM CA 450MGCRTB,14.04
1217549,LITHIUM CARB 150MGCP,14.04
1217548,LITHIUM CARB 300MGCP,11.48
1213115,LITHIUM CARB 600MGCP,11.67
2811237,LOC2 100-199MG/ML ML,14.26
2811241,LOC2 300-399MG/ML ML,1.86
2811236,LOCM 100-199MG/ML ML,1.85
2811238,LOCM 200-299MG/ML ML,7.69
2811240,LOCM 300-399MG/ML ML,0.76
2811242,LOCM GT 400 MG ML ML,1.85
7211295,LOPERA 1MG/7.5ML 7.5,14.04
1218613,LOPERAMIDE 1MG/5ML  ,14.04
1217550,LOPERAMIDE 2MG CAP  ,14.04
1217551,LOPERAMIDE24MG/120ML,6.39
7210589,LOPIN200-RITO50MG TB,110.03
1218145,LORARADIN-P-EPHE 24H,8.92
1218700,LORAT10-PEPH240 SRTB,14.04
1219430,LORATAD 1MG/MLOR 10M,26.47
1211555,LORATADI 1MG/MLOR 5M,26.47
7211185,LORATADIN DIS 10MGTB,14.04
1217552,LORATADINE 10MG TAB ,14.04
1217553,LORAZEPAM 0.5MG TAB ,14.04
1217554,LORAZEPAM 1MG TAB   ,14.04
7212016,LORAZEPAM 2MG INJ   ,47.51
1217555,LOSARTAN 50MG TAB   ,25.51
1218493,LOVASTATIN 20MG TAB ,29.98
2072334,LOW FREQ ULTRASOUND ,327.50
7210842,LUBIPROSTONE 24MCG  ,19.15
1210666,LUBIPROSTONE 8MCG CP,15.94
1210153,LUPR 7.5 MALES>18YRS,2041.23
1319164,LUPUS PANEL         ,0.00
1314656,LYME DISEASE AB     ,391.79
1319014,LYME DISEASE IGG-IGM,0.00
1319316,LYMPH SUBSET 2PNL   ,0.00
7210102,M-M-R II INJ        ,206.68
1314991,"M.TUBERCULO,DNA,AMPP",590.16
1314874,MACRO EXAM PARASITE ,40.31
1219067,MAFENIDE 8.5% CR 57G,160.11
1219867,MAG HYD400MG/5ML 30M,14.04
1219062,MAGNE CHL 535MG CRTB,14.04
1211187,MAGNES SULF 500MGINJ,7.70
1213362,MAGNES SULF 500MGINJ,68.90
1211159,MAGNES SULF 500MGINJ,68.90
7211966,MAGNES SULF 500MGINJ,13.28
1314365,MAGNESIUM           ,339.71
1217561,MAGNESIUM CITR 300ML,21.06
1217564,MAGNESIUM OX 400MGTB,14.04
1913232,MAJOR PROCEDURE     ,858.87
1710937,MANIP CHST WALL INIT,186.25
1710938,MANIP CHST WALL SBSQ,186.25
1221065,MANNITOL 20% 500ML  ,40.83
7212149,MANNITOL 25% 50MLINJ,44.01
1314369,MASS SPECTRO QUANT  ,119.03
1854950,MASSG THRPY-15MN OT ,73.20
1814954,MASSG THRPY-15MN PT ,73.20
1319006,MATERNAL QUAD SCRN  ,
1212129,MATRISTEM MICRMTX1MG,2449.49
1316649,MDA MDEA MOMA MS    ,114.63
1217708,ME-TESTOST/ESTRO1.25,13.72
1814938,MECH TRACTN-VST PT  ,59.41
1815026,MECH TRACTN-VST PTA ,50.50
1710934,MECH VENT DAILY SUBS,1298.87
1710933,MECH VENT INITIAL   ,1222.20
1218390,MECLIZINE 25MG TAB  ,14.04
1217713,MEDROXYPROG 150MG/ML,787.80
1213375,MEDROXYPROG 1MG INJ ,5.25
1219042,MEDROXYPROGES 5MG TB,14.04
1217715,MEGESTROL 200MG/5ML ,306.83
1210266,MEGESTROL 400MG/10ML,38.27
1217714,MEGESTROL ACE 40MGTB,14.92
1219161,MELATONIN 3MG TAB   ,14.04
1217716,MELOXICAM 7.5MG TAB ,38.90
7210576,MEMANTINE 10MG TAB  ,29.98
1210777,MENT.44-ZN20.6% 71GM,25.51
1210601,MENTH-METH SA CR 60G,20.10
1219450,MENTH-METH SA CR120G,19.15
1219445,MENTHOL/CAMPHOR LOT ,31.89
1211200,MENTHOL/CAMPHOR LOT ,31.89
1210267,MEPERID HCL 100MGINJ,35.39
1210268,MEPERID HCL 100MGINJ,35.39
1210269,MEPERID HCL 100MGINJ,35.39
1217718,MEPERIDINE 50MG TAB ,28.07
1314371,MERCURY             ,412.85
7212155,MEROPENEM 100MG INJ ,9.57
1210210,MEROPENEM 100MG INJ ,25.51
1218565,MESALAMI ENM 4G/60ML,35.09
1217964,MESALAMIN 400MG DRTB,14.04
1414750,MESH IMPLANTABLE 1  ,663.40
1414759,MESH IMPLANTABLE 10 ,19627.80
1414760,MESH IMPLANTABLE 11 ,26169.98
1414761,MESH IMPLANTABLE 12 ,21198.29
1414763,MESH IMPLANTABLE 14 ,40314.51
1414751,MESH IMPLANTABLE 2  ,3119.40
1414752,MESH IMPLANTABLE 3  ,4679.07
1414753,MESH IMPLANTABLE 4  ,2651.07
1414754,MESH IMPLANTABLE 5  ,3314.47
1414755,MESH IMPLANTABLE 6  ,4106.71
1414756,MESH IMPLANTABLE 7  ,5302.12
1414757,MESH IMPLANTABLE 8  ,15595.70
1414758,MESH IMPLANTABLE 9  ,7251.79
1314372,METANEPHRINES       ,375.66
7210254,METAXALONE 800MG TAB,14.04
1217972,METFORMIN 500MG SRTB,12.86
1217825,METFORMIN 500MG TAB ,14.04
1217826,METFORMIN 850MG TAB ,17.55
1212747,METH/BLUE/HYO/NA TAB,14.04
1217975,METHADONE 10MG TAB  ,14.04
1314373,METHADONE MS        ,86.79
1218942,METHAZOLAMID 50MG TB,14.04
7210565,METHIMAZOLE 10MG TAB,14.04
1217978,METHOCARBAM 500MG TB,13.08
7212077,METHOTREXATE 2.5MGPO,51.03
7212181,METHOTREXATE NA 50MG,19.39
1210692,METHYLCELL 1% OPH 15,28.71
7210807,METHYLCELL 1%OS 15ML,28.71
7212106,METHYLDOPA 250MG INJ,160.43
1217979,METHYLDOPA 250MG TAB,14.04
1217980,METHYLDOPA250-HCTZ15,19.86
1212334,METHYLENE BLUE1% 1ML,40.92
1217982,METHYLENE BLUE1%10ML,435.74
1217983,METHYLERGONOV .2MGTB,14.04
7212125,METHYLERGONV .2MGINJ,66.97
1218952,METHYLPHEN 10MG TAB ,14.04
1217827,METHYLPHENIDT 5MG TB,11.48
1217828,METHYLPR 4MG TB DOSP,127.58
7211991,METHYLPR ACE 40MGINJ,102.39
7212126,METHYLPRED 125MG INJ,47.51
1211094,METHYLPRED 125MG INJ,20.41
7212037,METHYLPRED 40MG INJ ,14.43
7212170,METHYLPRED 80MG INJ ,170.95
7212171,METHYLPREDNIS 4MG PO,14.09
1217985,METIPRANOL.3%OS 10ML,60.90
1218334,METOCLOP 1MG/ML 10ML,15.94
7212032,METOCLOPRAM 10MG INJ,14.04
1217986,METOCLOPRAMID 10MGTB,14.04
1217988,METOLAZONE 2.5MG TAB,15.94
7210587,METOPROLO 100MG SRTB,15.94
1217991,METOPROLO 1MG/ML 5ML,51.03
7210488,METOPROLOL 25MG ERTB,14.04
7210536,METOPROLOL 25MG TAB ,14.04
1217830,METOPROLOL 50MG SRTB,14.04
1217990,METOPROLOL 50MG TAB ,14.04
1219454,METRONID 500MG/100ML,76.54
1218736,METRONIDAZO 500MG TB,14.04
1217992,METRONIDAZOL 250MGTB,14.04
1217996,MEXILETINE 150MG CAP,12.38
1217997,MEXILETINE 200MG CAP,14.04
1213514,MG CHL64-CA106MGDRTB,14.04
1210060,MICONAZ 2%VAG CR 45G,25.51
7211601,MICONAZ VAG 200MGSUP,70.47
1212882,MICONAZOLE 2%PWD 45G,14.63
1314116,MICROALB QNT        ,143.83
1314878,MICROB SUSCEP DIFFUS,107.86
1314880,MICROB SUSCEP ENZYME,126.47
1314884,MICROB SUSCEP MYCOBA,37.19
1314879,MICROBE SUSCEP DISK ,156.22
1314881,MICROBE SUSCEPT MIC ,143.83
1315027,MICROSCOPIC EX OF UR,73.15
1319089,MICROSENSITIVITY    ,0.00
1314632,MICROSOMAL AB       ,358.31
1211037,MIDAZOL  HCL 1MG INJ,7.02
1210538,MIDAZOL  HCL 1MG INJ,3.88
7212018,MIDAZOL  HCL 1MG INJ,0.28
1218001,MIDAZOL 2MG/ML 2.5ML,14.04
7211695,MIDAZOLAM 2MG/ML 5ML,15.31
1219061,MIDODRINE 5MG TAB   ,31.58
7211845,MILRINONE 5MG INJ   ,49.43
1211347,MILRINONE 5MG INJ   ,11.79
1218003,MINERAL OIL 30ML    ,19.15
1217798,MINERAL OIL EN 135ML,22.96
7210974,MINERAL OIL TOP 25ML,14.04
1913230,MINOR PROCEDURE     ,375.08
1218006,MINOXIDIL 10MG TAB  ,14.04
1218005,MINOXIDIL 2.5MG TAB ,14.04
1217832,MIRTAZAPINE 30MG TAB,35.39
1217833,MISOPROSTO 100MCG TB,14.04
1319094,MIXING STUDY PT     ,0.00
1854951,MNL THRPY-15 MIN OT ,111.39
1814955,MNL THRPY-15 MIN PT ,111.39
1815043,MNL THRPY-15 MIN PTA,94.69
1855036,MNL THRPY-15MIN COTA,94.69
2010223,MNT 2ND REF EA 15 MN,35.65
2020004,MNT 2ND REF EA 15 MN,74.26
2020005,MNT GP2ND REF EA 30M,41.11
2010224,MNT GP2ND REF EA 30M,49.90
2010222,MNT GROUP EA 30 MIN ,71.30
2020003,MNT GROUP EA 30 MIN ,37.92
2020001,MNT INITIAL EA 15 MN,88.05
2010220,MNT INITIAL EA 15 MN,49.90
2010221,MNT REASSES EA 15 MN,35.65
2020002,MNT REASSES EA 15 MN,74.26
1219137,MODAFINIL 100MG TAB ,59.96
1218729,MOEXIPRIL 15MG TAB  ,15.94
1212435,MOME/FORM 100/5 13GM,14.04
1212877,MOME/FORM 100/5 8.8G,14.04
1212296,MOME/FORM 200/5 13GM,14.04
1212850,MOME/FORM 200/5 8.8G,14.04
1214152,MOMETAS 100MCG/A 13G,5.02
1214150,MOMETAS 200MCG/A 13G,5.55
1218699,MOMETAS 50MCG SPY17G,229.64
1217835,MOMETASON.1%CRM 15GM,601.22
1218033,MONTELUKAST 10MG TAB,18.50
1218034,MONTELUKAST 4MG CHEW,16.46
1414775,MORCELLATOR 1       ,1837.12
7210191,MORPHINE 15 MG IJ   ,14.04
1218035,MORPHINE 15MG SR TAB,14.04
1218037,MORPHINE 15MG TAB   ,14.04
7212020,MORPHINE PF 10MG INJ,28.07
1210251,MORPHINE PF 10MG INJ,38.27
1210252,MORPHINE PF 10MG INJ,49.68
1211217,MORPHINE PF 10MG INJ,38.27
1213136,MORPHINE PF 10MG INJ,19.15
1210740,MORPHINE UP TO 10MG ,14.04
1210741,MORPHINE UP TO 10MG ,44.13
1211226,MORPHINE UP TO 10MG ,14.04
1212616,MORPHINE UP TO 10MG ,14.04
7212252,MORPHINE UP TO 10MG ,14.04
7212243,MORPHINE UP TO 10MG ,25.51
1219689,MOXIFLOXAC 400MG TAB,137.78
1641020,MR-ABDOMEN WO       ,2963.67
1641052,MR-BRAIN WO         ,2963.67
1641054,MR-BRAIN WWO        ,4295.98
1641055,MR-CERV SPINE WO    ,2963.67
1641061,MR-CERV SPINE WWO   ,4295.98
1641014,MR-LOWER EXTR WO    ,2963.67
1641016,MR-LOWER EXTR WWO   ,4295.98
1641059,MR-LUMB SPINE WO    ,2963.67
1641063,MR-LUMB SPINE WWO   ,4295.98
1641017,MR-LW JOINT WO      ,2963.67
1641083,MR-LW JOINT WO BI   ,4052.81
1641019,MR-LW JOINT WWO     ,4435.46
1641048,MR-ORBT FAC NCK WWO ,4295.98
1641046,MR-ORBT FACE NECK WO,2963.67
1641066,MR-PELVIS W         ,3148.90
1641065,MR-PELVIS WO        ,2796.30
1641067,MR-PELVIS WWO       ,4580.51
1315151,"MR-STAPH,DNA,PROBE  ",136.86
1641057,MR-THOR SPINE WO    ,2963.67
1641062,MR-THOR SPINE WWO   ,4435.46
1641079,MR-TMJS             ,2574.23
1641074,MR-UPPER EXT BI WO  ,5926.22
1641076,MR-UPPER EXT BI WWO ,8590.84
1641000,MR-UPPER EXT WO     ,2963.67
1641002,MR-UPPER EXT WWO    ,4435.46
1641003,MR-UPPER JOINT WO   ,2963.67
1641005,MR-UPPER JOINT WWO  ,4295.98
1641031,MRA-ABDOMEN W       ,4792.53
1641032,MRA-ABDOMEN WO      ,4792.53
1641033,MRA-ABDOMEN WWO     ,5954.12
1641049,MRA-HEAD WO         ,2963.67
1641008,MRA-NECK W          ,2963.67
1641007,MRA-NECK WO         ,3057.39
1641009,MRA-NECK WWO        ,2963.67
1641068,MRA-PELVIS W        ,4792.53
1641069,MRA-PELVIS WO       ,4792.53
1641070,MRA-PELVIS WWO      ,5954.12
1641114,MRA-UP EXTR W BI    ,6975.11
1641115,MRA-UP EXTR WO BI   ,6975.11
1641116,MRA-UP EXTR WWO BI  ,6975.11
2270100,MULTI SLEEP LAT     ,3376.04
1210746,MULTIVITAM INJ 10ML ,109.40
7210602,MULTIVITAMIN TAB    ,14.04
1211205,MULTIVITAMIN W/MINER,14.04
1314709,MUMPS AB            ,323.58
1218047,MUPIROCIN 2% OIN 1GM,25.51
1218555,MUPIROCIN 2%CRM 30GM,122.30
1217839,MUPIROCIN 2%OIN 22GM,63.79
1218042,MVI-12 2X5ML VL     ,109.40
1314864,MYCOBACTERIA IDENTIF,267.80
1319038,MYCOBACTERIUM CULTUR,0.00
7211485,MYCOPHENOLATE 250MG ,16.58
1314710,MYCOPLASMA AB       ,339.71
1314380,MYOGLOBIN           ,323.58
1315000,"N.GONORRHO,DNA,AMPPR",800.93
1217329,NA CIT500-CIT A334/5,14.04
1219384,NA HYALUR 8.5MG/.85M,387.93
1219464,NA THIOSULF 25% 50ML,51.02
1217840,NABUMETONE 500MG TAB,15.94
1219033,NADOLOL 40MG TAB    ,14.04
1218054,NAFCILLIN 1GM SOLR  ,68.90
7212129,NALBUPHINE 10MG INJ ,14.04
7212021,NALOXONE HCL 1MG INJ,82.94
1212886,NALOXONE HCL 1MG INJ,83.91
1218056,NALTREXONE 50MG TAB ,14.67
1218059,NAPHAZOLINE/PHEN15ML,31.89
1218062,NAPROXEN 500MG TAB  ,17.55
1218063,NAPROXEN 550MG TAB  ,14.04
1218683,NATEGLINIDE 120MG TB,15.94
1315076,NATRIURETIC PEPTIDE ,841.85
2891757,NBS ACYLCARNITINE QT,85.58
2891758,NBS AMINO ACID QT 6P,85.58
2891739,NBS BIOTINIDASE     ,85.58
2891759,NBS CARNITINE       ,85.58
2891760,NBS GALACTOSE TRN QT,106.89
2891761,NBS HEMOGLOBIN CHROM,91.61
2891742,NBS HYDROXYPROG 17-D,137.88
2891756,NBS IMMUNOASSAY NOS ,65.69
2891767,NBS SCID            ,73.11
2891762,NBS THYROID STIM TSH,85.29
2891744,NBS THYROXINE T4 NEO,32.84
1210466,NEBIVOLOL 5MG TAB   ,14.04
1417119,NEEDLES 1           ,66.35
1417120,NEEDLES 2           ,524.36
2072338,NEG PR WN MD GT 50CM,960.22
2072336,NEG PR WN MD LT 50CM,960.22
2072337,NEG PRES WND GT 50CM,960.22
2072335,NEG PRES WND LT 50CM,502.39
1218069,NEO-BAC-POLY OIN 15G,19.15
1218756,NEO/BAC/POLY OO 3.5G,200.93
1218752,NEO/BAC/POLY UD PKT ,14.04
1219118,NEO/POL/DEX.1%OIN3.5,102.39
1218068,NEO/POLY/DEX.1%OS 5M,102.39
1218988,NEO/POLY/HC SUSP 10 ,394.86
1218987,NEO/POLY/HC1%OTIC 10,76.54
1218071,NEOM-POLY-GRAM OS10M,38.27
1218075,NEOMY-POLY B 1ML IRR,193.91
1219123,NEOMY/GRAM/POLY 10ML,42.11
1218076,NEOMYCIN 500MG TAB  ,24.56
7212139,NEOSTIGMINE .5MG INJ,38.27
1211531,NEOSTIGMINE .5MG INJ,38.27
1218078,NEOSTIGMINE 15MG TAB,13.72
1314381,"NEPHELOMETRY, NOS   ",81.82
7212277,NESIRITIDE 0.1MG INJ,90.26
1854947,NEUR RE-ED-15MIN OT ,125.19
1814951,NEUR RE-ED-15MIN PT ,122.00
1815039,NEUR RE-ED-15MIN PTA,103.70
1855032,NEUR RE-ED-15MN COTA,106.41
1314634,"NEUTRALIZ TEST,VIRAL",79.57
2899001,NEWBORN SCREEN AR   ,0.00
1061480,NI-CARDIOVERSION    ,1094.60
1913239,NI-CARDIOVERSION    ,1313.52
1010017,"NI-EKG, 1-3 LEADS   ",270.47
1010014,"NI-EKG, 12 LEADS    ",219.44
1010045,NI-HOLTER RECRD TO48,1469.70
1010015,NI-STRESS TEST      ,1784.80
1913234,NI-TEMP EXT PACE    ,780.76
1212868,NIACIN 500MG CAP CR ,14.04
1218081,NIACIN 500MG TAB CR ,14.04
1221223,NICARDIP 20MG/200 NS,318.95
1210031,NICARDIP 25/10ML INJ,457.68
1218083,NICOTINE 14MG/24HR P,33.49
1218084,NICOTINE 21MG/24HR P,84.51
1218087,NIFEDIP OSM 30MGSRTB,17.55
1219634,NIFEDIP OSM 60MGSRTB,37.64
1218089,NIFEDIPINE 10MG CAP ,14.04
1219675,NIFEDIPINE 60MG SRTB,37.00
1219630,NIFEDIPINE CC 60MG  ,37.00
